Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_I040;UF5BPT;Global Power SpA;03443420231;04/06/2021;04/06/2021;5178950651;2021V9014662;70,34;04/07/2021;32,26;11/02/2022;1
C_I040;UF5BPT;METALCO SRL;04299810269;07/08/2021;07/08/2021;5571792786;2021130000293;90393,90;30/09/2021;74093,36;14/01/2022;1
C_I040;UF5BPT;SINPRO SRL;02447800281;18/08/2021;18/08/2021;5639964327;507;5075,20;17/09/2021;4160,00;03/02/2022;-11
C_I040;UF5BPT;MENEGUZZI COSTRUZIONI DI MENEGUZZI DENIS E C SAS;02866200302;15/10/2021;15/10/2021;5972855362;76;40257,47;14/11/2021;32997,93;11/02/2022;-2
C_I040;UF5BPT;SPEKTRA S.r.l.;04707190965;03/11/2021;03/11/2021;6070774361;SP21-00064;51206,00;03/12/2021;41988,00;20/01/2022;48
C_I040;UF5BPT;G.R. snc di GUIDOLIN M.& C.;04452410279;09/11/2021;09/11/2021;6115255278;13/PA;7259,00;09/12/2021;6604,50;14/01/2022;36
C_I040;UF5BPT;TIM  S.p.A.;00488410010;10/11/2021;10/11/2021;6119984298;7X03015280;234,83;10/12/2021;192,48;07/02/2022;-7
C_I040;UF5BPT;TIM  S.p.A.;00488410010;10/11/2021;10/11/2021;6119984360;7X03026656;317,34;10/12/2021;260,11;07/02/2022;-7
C_I040;UF5BPT;TIM  S.p.A.;00488410010;11/11/2021;11/11/2021;6126891171;7X03242249;355,17;10/12/2021;291,12;07/02/2022;-7
C_I040;UF5BPT;MORSON EGISTO;MRSGST57D08M190W;14/11/2021;14/11/2021;6150838748;12;2182,89;14/12/2021;2182,89;19/01/2022;36
C_I040;UF5BPT;CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;03052880261;15/11/2021;15/11/2021;6152274608;869/2021;45,00;31/12/2021;45,00;27/01/2022;27
C_I040;UF5BPT;TIM  S.p.A.;00488410010;19/11/2021;19/11/2021;6182128449;302180203586;362,27;18/12/2021;296,94;03/02/2022;-10
C_I040;UF5BPT;MG SAS DI MANIGHETTI KATIA-ALBERTO & C.;03369290261;21/11/2021;21/11/2021;6191291894;1I-1926;688,08;21/12/2021;564,00;31/01/2022;-13
C_I040;UF5BPT;ASSOCIAZIONE SPORTIVA DILETTANTISTICA FOOTWORK ITALIA;98195450170;22/11/2021;22/11/2021;6195299692;FPA 1/2021;1171,20;22/12/2021;1171,20;16/03/2022;3
C_I040;UF5BPT;SANTAMBROGIO ANTONIO;SNTNNG45A08F205F;26/11/2021;26/11/2021;6218590438;374;624,03;31/12/2021;511,50;19/01/2022;19
C_I040;UF5BPT;Global Power SpA;03443420231;26/11/2021;26/11/2021;6221339346;2021V9029541;72,42;26/12/2021;68,97;19/01/2022;24
C_I040;UF5BPT;Global Power SpA;03443420231;26/11/2021;26/11/2021;6221481429;2021V9029929;27,97;26/12/2021;26,64;19/01/2022;24
C_I040;UF5BPT;Global Power SpA;03443420231;26/11/2021;26/11/2021;6221481429;2021V9029921;13,99;26/12/2021;13,32;19/01/2022;24
C_I040;UF5BPT;MORSON EGISTO;MRSGST57D08M190W;29/11/2021;29/11/2021;6229732378;13;2182,87;29/12/2021;1838,79;19/01/2022;21
C_I040;UF5BPT;A.S.V.O. - Ambiente Servizi Venezia Orientale - S.p.A.;83002690275;29/11/2021;29/11/2021;6231685708;000094PA;33453,55;06/01/2022;28342,59;14/01/2022;8
